Wahlperiode,Sitzungnr,Abstimmnr,Fraktion/Gruppe,Name,Vorname,Titel,ja,nein,Enthaltung,ungültig,nichtabgegeben,Bezeichnung,Bemerkung
18,209,4,CDU/CSU,Weiler,Albert,,1,0,0,0,0,Dr. h.c. Albert Weiler,
18,209,4,CDU/CSU,Weinberg (Hamburg),Marcus,,1,0,0,0,0,Marcus Weinberg (Hamburg),
18,209,4,CDU/CSU,Weisgerber,Anja,,1,0,0,0,0,Dr. Anja Weisgerber,
18,209,4,CDU/CSU,Weiß (Emmendingen),Peter,,1,0,0,0,0,Peter Weiß (Emmendingen),
18,209,4,CDU/CSU,Weiss (Wesel I),Sabine,,1,0,0,0,0,Sabine Weiss (Wesel I),
18,209,4,CDU/CSU,Wellenreuther,Ingo,,1,0,0,0,0,Ingo Wellenreuther,
18,209,4,CDU/CSU,Wellmann,Karl-Georg,,1,0,0,0,0,Karl-Georg Wellmann,
18,209,4,CDU/CSU,Wendt,Marian,,1,0,0,0,0,Marian Wendt,
18,209,4,CDU/CSU,Westermayer,Waldemar,,1,0,0,0,0,Waldemar Westermayer,
18,209,4,CDU/CSU,Whittaker,Kai,,1,0,0,0,0,Kai Whittaker,
18,209,4,CDU/CSU,Wichtel,Peter,,1,0,0,0,0,Peter Wichtel,
18,209,4,CDU/CSU,Widmann-Mauz,Annette,,1,0,0,0,0,Annette Widmann-Mauz,
18,209,4,CDU/CSU,Wiese (Ehingen),Heinz,,1,0,0,0,0,Heinz Wiese (Ehingen),
18,209,4,CDU/CSU,Willsch,Klaus-Peter,,1,0,0,0,0,Klaus-Peter Willsch,
18,209,4,CDU/CSU,Winkelmeier-Becker,Elisabeth,,1,0,0,0,0,Elisabeth Winkelmeier-Becker,
18,209,4,CDU/CSU,Wittke,Oliver,,1,0,0,0,0,Oliver Wittke,
18,209,4,CDU/CSU,Wöhrl,Dagmar G.,,1,0,0,0,0,Dagmar G. Wöhrl,
18,209,4,CDU/CSU,Woltmann,Barbara,,1,0,0,0,0,Barbara Woltmann,
18,209,4,CDU/CSU,Zech,Tobias,,1,0,0,0,0,Tobias Zech,
18,209,4,CDU/CSU,Zertik,Heinrich,,1,0,0,0,0,Heinrich Zertik,
18,209,4,CDU/CSU,Zeulner,Emmi,,0,0,0,0,1,Emmi Zeulner,gesetzlicher Mutterschutz
18,209,4,CDU/CSU,Zimmer,Matthias,,1,0,0,0,0,Dr. Matthias Zimmer,
18,209,4,CDU/CSU,Zollner,Gudrun,,1,0,0,0,0,Gudrun Zollner,
18,209,4,SPD,Annen,Niels,,1,0,0,0,0,Niels Annen,
18,209,4,SPD,Arndt-Brauer,Ingrid,,1,0,0,0,0,Ingrid Arndt-Brauer,
18,209,4,SPD,Arnold,Rainer,,1,0,0,0,0,Rainer Arnold,
18,209,4,SPD,Baehrens,Heike,,1,0,0,0,0,Heike Baehrens,
18,209,4,SPD,Bahr,Ulrike,,0,1,0,0,0,Ulrike Bahr,
18,209,4,SPD,Bähr-Losse,Bettina,,1,0,0,0,0,Bettina Bähr-Losse,
18,209,4,SPD,Barchmann,Heinz-Joachim,,1,0,0,0,0,Heinz-Joachim Barchmann,
18,209,4,SPD,Barley,Katarina,,1,0,0,0,0,Dr. Katarina Barley,
18,209,4,SPD,Barnett,Doris,,1,0,0,0,0,Doris Barnett,
18,209,4,SPD,Barthel,Klaus,,0,1,0,0,0,Klaus Barthel,
18,209,4,SPD,Bartke,Matthias,,1,0,0,0,0,Dr. Matthias Bartke,
18,209,4,SPD,Bartol,Sören,,1,0,0,0,0,Sören Bartol,
18,209,4,SPD,Bas,Bärbel,,1,0,0,0,0,Bärbel Bas,
18,209,4,SPD,Beckmeyer,Uwe,,1,0,0,0,0,Uwe Beckmeyer,
18,209,4,SPD,Binding (Heidelberg),Lothar,,1,0,0,0,0,Lothar Binding (Heidelberg),
18,209,4,SPD,Blienert,Burkhard,,1,0,0,0,0,Burkhard Blienert,
18,209,4,SPD,Brase,Willi,,1,0,0,0,0,Willi Brase,
18,209,4,SPD,Brunner,Karl-Heinz,,1,0,0,0,0,Dr. Karl-Heinz Brunner,
18,209,4,SPD,Bulmahn,Edelgard,,1,0,0,0,0,Dr. h.c. Edelgard Bulmahn,
18,209,4,SPD,Bülow,Marco,,0,1,0,0,0,Marco Bülow,
18,209,4,SPD,Burkert,Martin,,0,0,0,0,1,Martin Burkert,
18,209,4,SPD,Castellucci,Lars,,1,0,0,0,0,Dr. Lars Castellucci,
18,209,4,SPD,Coße,Jürgen,,1,0,0,0,0,Jürgen Coße,
18,209,4,SPD,Crone,Petra,,1,0,0,0,0,Petra Crone,
18,209,4,SPD,Daldrup,Bernhard,,1,0,0,0,0,Bernhard Daldrup,
18,209,4,SPD,De Ridder,Daniela,,1,0,0,0,0,Dr. Daniela De Ridder,
18,209,4,SPD,Diaby,Karamba,,1,0,0,0,0,Dr. Karamba Diaby,
18,209,4,SPD,Dittmar,Sabine,,1,0,0,0,0,Sabine Dittmar,
18,209,4,SPD,Dörmann,Martin,,1,0,0,0,0,Martin Dörmann,
18,209,4,SPD,Drobinski-Weiß,Elvira,,1,0,0,0,0,Elvira Drobinski-Weiß,
18,209,4,SPD,Ehrmann,Siegmund,,1,0,0,0,0,Siegmund Ehrmann,
18,209,4,SPD,Engelmeier,Michaela,,1,0,0,0,0,Michaela Engelmeier,
18,209,4,SPD,Erler,Gernot,,0,0,0,0,1,Dr. h.c. Gernot Erler,
18,209,4,SPD,Ernstberger,Petra,,0,0,0,0,1,Petra Ernstberger,
18,209,4,SPD,Esken,Saskia,,1,0,0,0,0,Saskia Esken,
18,209,4,SPD,Evers-Meyer,Karin,,1,0,0,0,0,Karin Evers-Meyer,
18,209,4,SPD,Fechner,Johannes,,1,0,0,0,0,Dr. Johannes Fechner,
18,209,4,SPD,Felgentreu,Fritz,,1,0,0,0,0,Dr. Fritz Felgentreu,
18,209,4,SPD,Ferner,Elke,,1,0,0,0,0,Elke Ferner,
18,209,4,SPD,Finckh-Krämer,Ute,,0,1,0,0,0,Dr. Ute Finckh-Krämer,
18,209,4,SPD,Flisek,Christian,,1,0,0,0,0,Christian Flisek,
18,209,4,SPD,Fograscher,Gabriele,,1,0,0,0,0,Gabriele Fograscher,
18,209,4,SPD,Franke,Edgar,,1,0,0,0,0,Dr. Edgar Franke,
18,209,4,SPD,Freese,Ulrich,,1,0,0,0,0,Ulrich Freese,
18,209,4,SPD,Freitag,Dagmar,,1,0,0,0,0,Dagmar Freitag,
18,209,4,SPD,Gabriel,Sigmar,,0,0,0,0,1,Sigmar Gabriel,
18,209,4,SPD,Gerdes,Michael,,1,0,0,0,0,Michael Gerdes,
18,209,4,SPD,Gerster,Martin,,1,0,0,0,0,Martin Gerster,
18,209,4,SPD,Gleicke,Iris,,1,0,0,0,0,Iris Gleicke,
18,209,4,SPD,Glöckner,Angelika,,1,0,0,0,0,Angelika Glöckner,
18,209,4,SPD,Gottschalck,Ulrike,,1,0,0,0,0,Ulrike Gottschalck,
18,209,4,SPD,Griese,Kerstin,,1,0,0,0,0,Kerstin Griese,
18,209,4,SPD,Groneberg,Gabriele,,1,0,0,0,0,Gabriele Groneberg,
18,209,4,SPD,Groß,Michael,,0,1,0,0,0,Michael Groß,
18,209,4,SPD,Grötsch,Uli,,1,0,0,0,0,Uli Grötsch,
18,209,4,SPD,Gunkel,Wolfgang,,0,0,0,0,1,Wolfgang Gunkel,
18,209,4,SPD,Hagedorn,Bettina,,1,0,0,0,0,Bettina Hagedorn,
18,209,4,SPD,Hagl-Kehl,Rita,,1,0,0,0,0,Rita Hagl-Kehl,
18,209,4,SPD,Hakverdi,Metin,,1,0,0,0,0,Metin Hakverdi,
18,209,4,SPD,Hampel,Ulrich,,1,0,0,0,0,Ulrich Hampel,
18,209,4,SPD,Hartmann,Sebastian,,1,0,0,0,0,Sebastian Hartmann,
18,209,4,SPD,Hartmann (Wackernheim),Michael,,1,0,0,0,0,Michael Hartmann (Wackernheim),
18,209,4,SPD,Heidenblut,Dirk,,1,0,0,0,0,Dirk Heidenblut,
18,209,4,SPD,Heil (Peine),Hubertus,,1,0,0,0,0,Hubertus Heil (Peine),
18,209,4,SPD,Heinrich,Gabriela,,1,0,0,0,0,Gabriela Heinrich,
18,209,4,SPD,Held,Marcus,,1,0,0,0,0,Marcus Held,
18,209,4,SPD,Hellmich,Wolfgang,,1,0,0,0,0,Wolfgang Hellmich,
18,209,4,SPD,Hendricks,Barbara,,1,0,0,0,0,Dr. Barbara Hendricks,
18,209,4,SPD,Henn,Heidtrud,,1,0,0,0,0,Heidtrud Henn,
18,209,4,SPD,Herzog,Gustav,,1,0,0,0,0,Gustav Herzog,
18,209,4,SPD,Hiller-Ohm,Gabriele,,0,1,0,0,0,Gabriele Hiller-Ohm,
18,209,4,SPD,Hitschler,Thomas,,1,0,0,0,0,Thomas Hitschler,
18,209,4,SPD,Högl,Eva,,1,0,0,0,0,Dr. Eva Högl,
18,209,4,SPD,Ilgen,Matthias,,0,0,0,0,1,Matthias Ilgen,
18,209,4,SPD,Jantz-Herrmann,Christina,,1,0,0,0,0,Christina Jantz-Herrmann,
18,209,4,SPD,Junge,Frank,,1,0,0,0,0,Frank Junge,
18,209,4,SPD,Juratovic,Josip,,1,0,0,0,0,Josip Juratovic,
18,209,4,SPD,Jurk,Thomas,,1,0,0,0,0,Thomas Jurk,
18,209,4,SPD,Kaczmarek,Oliver,,1,0,0,0,0,Oliver Kaczmarek,
18,209,4,SPD,Kahrs,Johannes,,1,0,0,0,0,Johannes Kahrs,
18,209,4,SPD,Kapschack,Ralf,,0,1,0,0,0,Ralf Kapschack,
18,209,4,SPD,Katzmarek,Gabriele,,1,0,0,0,0,Gabriele Katzmarek,
18,209,4,SPD,Kelber,Ulrich,,1,0,0,0,0,Ulrich Kelber,
18,209,4,SPD,Kermer,Marina,,1,0,0,0,0,Marina Kermer,
18,209,4,SPD,Kiziltepe,Cansel,,0,1,0,0,0,Cansel Kiziltepe,
18,209,4,SPD,Klare,Arno,,1,0,0,0,0,Arno Klare,
18,209,4,SPD,Klingbeil,Lars,,1,0,0,0,0,Lars Klingbeil,
18,209,4,SPD,Kofler,Bärbel,,1,0,0,0,0,Dr. Bärbel Kofler,
18,209,4,SPD,Kolbe,Daniela,,0,1,0,0,0,Daniela Kolbe,
18,209,4,SPD,Kömpel,Birgit,,1,0,0,0,0,Birgit Kömpel,
18,209,4,SPD,Kramme,Anette,,0,0,0,0,1,Anette Kramme,
18,209,4,SPD,Krüger,Hans-Ulrich,,1,0,0,0,0,Dr. Hans-Ulrich Krüger,
18,209,4,SPD,Kühn-Mengel,Helga,,1,0,0,0,0,Helga Kühn-Mengel,
18,209,4,SPD,Lambrecht,Christine,,1,0,0,0,0,Christine Lambrecht,
18,209,4,SPD,Lange (Backnang),Christian,,1,0,0,0,0,Christian Lange (Backnang),
18,209,4,SPD,Lauterbach,Karl,,1,0,0,0,0,Dr. Karl Lauterbach,
18,209,4,SPD,Lemme,Steffen-Claudio,,1,0,0,0,0,Steffen-Claudio Lemme,
18,209,4,SPD,Lischka,Burkhard,,1,0,0,0,0,Burkhard Lischka,
18,209,4,SPD,Lösekrug-Möller,Gabriele,,1,0,0,0,0,Gabriele Lösekrug-Möller,
18,209,4,SPD,Lotze,Hiltrud,,1,0,0,0,0,Hiltrud Lotze,
18,209,4,SPD,Lühmann,Kirsten,,1,0,0,0,0,Kirsten Lühmann,
18,209,4,SPD,Malecha-Nissen,Birgit,,1,0,0,0,0,Dr. Birgit Malecha-Nissen,
18,209,4,SPD,Marks,Caren,,1,0,0,0,0,Caren Marks,
18,209,4,SPD,Mast,Katja,,1,0,0,0,0,Katja Mast,
18,209,4,SPD,Mattheis,Hilde,,0,1,0,0,0,Hilde Mattheis,
18,209,4,SPD,Miersch,Matthias,,1,0,0,0,0,Dr. Matthias Miersch,
18,209,4,SPD,Mindrup,Klaus,,1,0,0,0,0,Klaus Mindrup,
18,209,4,SPD,Mittag,Susanne,,1,0,0,0,0,Susanne Mittag,
18,209,4,SPD,Müller,Bettina,,1,0,0,0,0,Bettina Müller,
18,209,4,SPD,Müller (Chemnitz),Detlef,,0,0,0,0,1,Detlef Müller (Chemnitz),
18,209,4,SPD,Müntefering,Michelle,,1,0,0,0,0,Michelle Müntefering,
18,209,4,SPD,Mützenich,Rolf,,1,0,0,0,0,Dr. Rolf Mützenich,
18,209,4,SPD,Nahles,Andrea,,0,0,0,0,1,Andrea Nahles,
18,209,4,SPD,Nietan,Dietmar,,1,0,0,0,0,Dietmar Nietan,
18,209,4,SPD,Nissen,Ulli,,1,0,0,0,0,Ulli Nissen,
18,209,4,SPD,Oppermann,Thomas,,1,0,0,0,0,Thomas Oppermann,
18,209,4,SPD,Özdemir (Duisburg),Mahmut,,1,0,0,0,0,Mahmut Özdemir (Duisburg),
18,209,4,SPD,Özoguz,Aydan,,1,0,0,0,0,Aydan Özoguz,
18,209,4,SPD,Paschke,Markus,,0,1,0,0,0,Markus Paschke,
18,209,4,SPD,Petry,Christian,,0,1,0,0,0,Christian Petry,
18,209,4,SPD,Pflugradt,Jeannine,,1,0,0,0,0,Jeannine Pflugradt,
18,209,4,SPD,Pilger,Detlev,,1,0,0,0,0,Detlev Pilger,
18,209,4,SPD,Poschmann,Sabine,,1,0,0,0,0,Sabine Poschmann,
18,209,4,SPD,Poß,Joachim,,1,0,0,0,0,Joachim Poß,
18,209,4,SPD,Post,Florian,,1,0,0,0,0,Florian Post,
18,209,4,SPD,Post (Minden),Achim,,1,0,0,0,0,Achim Post (Minden),
18,209,4,SPD,Priesmeier,Wilhelm,,0,1,0,0,0,Dr. Wilhelm Priesmeier,
18,209,4,SPD,Pronold,Florian,,1,0,0,0,0,Florian Pronold,
18,209,4,SPD,Raabe,Sascha,,1,0,0,0,0,Dr. Sascha Raabe,
18,209,4,SPD,Raatz,Simone,,1,0,0,0,0,Dr. Simone Raatz,
18,209,4,SPD,Rabanus,Martin,,1,0,0,0,0,Martin Rabanus,
18,209,4,SPD,Rawert,Mechthild,,1,0,0,0,0,Mechthild Rawert,
18,209,4,SPD,Rebmann,Stefan,,1,0,0,0,0,Stefan Rebmann,
18,209,4,SPD,Reichenbach,Gerold,,1,0,0,0,0,Gerold Reichenbach,
18,209,4,SPD,Reimann,Carola,,1,0,0,0,0,Dr. Carola Reimann,
18,209,4,SPD,Rimkus,Andreas,,1,0,0,0,0,Andreas Rimkus,
18,209,4,SPD,Rix,Sönke,,1,0,0,0,0,Sönke Rix,
18,209,4,SPD,Rode-Bosse,Petra,,1,0,0,0,0,Petra Rode-Bosse,
18,209,4,SPD,Rohde,Dennis,,1,0,0,0,0,Dennis Rohde,
18,209,4,SPD,Rosemann,Martin,,1,0,0,0,0,Dr. Martin Rosemann,
18,209,4,SPD,Röspel,René,,1,0,0,0,0,René Röspel,
18,209,4,SPD,Rossmann,Ernst Dieter,,1,0,0,0,0,Dr. Ernst Dieter Rossmann,
18,209,4,SPD,Roth (Heringen),Michael,,1,0,0,0,0,Michael Roth (Heringen),
18,209,4,SPD,Rüthrich,Susann,,1,0,0,0,0,Susann Rüthrich,
18,209,4,SPD,Rützel,Bernd,,1,0,0,0,0,Bernd Rützel,
18,209,4,SPD,Ryglewski,Sarah,,1,0,0,0,0,Sarah Ryglewski,
18,209,4,SPD,Saathoff,Johann,,1,0,0,0,0,Johann Saathoff,
18,209,4,SPD,Sawade,Annette,,1,0,0,0,0,Annette Sawade,
18,209,4,SPD,Schabedoth,Hans-Joachim,,1,0,0,0,0,Dr. Hans-Joachim Schabedoth,
18,209,4,SPD,Schäfer (Bochum),Axel,,1,0,0,0,0,Axel Schäfer (Bochum),
18,209,4,SPD,Scheer,Nina,,1,0,0,0,0,Dr. Nina Scheer,
18,209,4,SPD,Schieder,Marianne,,1,0,0,0,0,Marianne Schieder,
18,209,4,SPD,Schiefner,Udo,,1,0,0,0,0,Udo Schiefner,
18,209,4,SPD,Schlegel,Dorothee,,1,0,0,0,0,Dr. Dorothee Schlegel,
18,209,4,SPD,Schmidt (Aachen),Ulla,,1,0,0,0,0,Ulla Schmidt (Aachen),
18,209,4,SPD,Schmidt (Berlin),Matthias,,1,0,0,0,0,Matthias Schmidt (Berlin),
18,209,4,SPD,Schmidt (Wetzlar),Dagmar,,1,0,0,0,0,Dagmar Schmidt (Wetzlar),
18,209,4,SPD,Schneider (Erfurt),Carsten,,1,0,0,0,0,Carsten Schneider (Erfurt),
18,209,4,SPD,Scho-Antwerpes,Elfi,,1,0,0,0,0,Elfi Scho-Antwerpes,
18,209,4,SPD,Schulte,Ursula,,1,0,0,0,0,Ursula Schulte,
18,209,4,SPD,Schulz (Spandau),Swen,,1,0,0,0,0,Swen Schulz (Spandau),
18,209,4,SPD,Schurer,Ewald,,1,0,0,0,0,Ewald Schurer,
18,209,4,SPD,Schwabe,Frank,,1,0,0,0,0,Frank Schwabe,
18,209,4,SPD,Schwartze,Stefan,,1,0,0,0,0,Stefan Schwartze,
18,209,4,SPD,Schwarz,Andreas,,0,0,0,0,1,Andreas Schwarz,
18,209,4,SPD,Schwarzelühr-Sutter,Rita,,1,0,0,0,0,Rita Schwarzelühr-Sutter,
18,209,4,SPD,Spiering,Rainer,,1,0,0,0,0,Rainer Spiering,
18,209,4,SPD,Spinrath,Norbert,,1,0,0,0,0,Norbert Spinrath,
18,209,4,SPD,Stadler,Svenja,,1,0,0,0,0,Svenja Stadler,
18,209,4,SPD,Stamm-Fibich,Martina,,1,0,0,0,0,Martina Stamm-Fibich,
18,209,4,SPD,Steffen,Sonja,,1,0,0,0,0,Sonja Steffen,
18,209,4,SPD,Steinmeier,Frank-Walter,,1,0,0,0,0,Dr. Frank-Walter Steinmeier,
18,209,4,SPD,Strässer,Christoph,,1,0,0,0,0,Christoph Strässer,
18,209,4,SPD,Tack,Kerstin,,0,1,0,0,0,Kerstin Tack,
18,209,4,SPD,Tausend,Claudia,,1,0,0,0,0,Claudia Tausend,
18,209,4,SPD,Thews,Michael,,1,0,0,0,0,Michael Thews,
18,209,4,SPD,Thissen,Karin,,1,0,0,0,0,Dr. Karin Thissen,
18,209,4,SPD,Thönnes,Franz,,1,0,0,0,0,Franz Thönnes,
18,209,4,SPD,Träger,Carsten,,1,0,0,0,0,Carsten Träger,
18,209,4,SPD,Veit,Rüdiger,,0,1,0,0,0,Rüdiger Veit,
18,209,4,SPD,Vogt,Ute,,1,0,0,0,0,Ute Vogt,
18,209,4,SPD,Vöpel,Dirk,,1,0,0,0,0,Dirk Vöpel,
18,209,4,SPD,Weber,Gabi,,0,0,0,0,1,Gabi Weber,
18,209,4,SPD,Westphal,Bernd,,1,0,0,0,0,Bernd Westphal,
18,209,4,SPD,Wicklein,Andrea,,1,0,0,0,0,Andrea Wicklein,
18,209,4,SPD,Wiese,Dirk,,1,0,0,0,0,Dirk Wiese,
18,209,4,SPD,Wolff (Wolmirstedt),Waltraud,,0,1,0,0,0,Waltraud Wolff (Wolmirstedt),
18,209,4,SPD,Yüksel,Gülistan,,1,0,0,0,0,Gülistan Yüksel,
18,209,4,SPD,Ziegler,Dagmar,,1,0,0,0,0,Dagmar Ziegler,
18,209,4,SPD,Zierke,Stefan,,1,0,0,0,0,Stefan Zierke,
18,209,4,SPD,Zimmermann,Jens,,1,0,0,0,0,Dr. Jens Zimmermann,
18,209,4,SPD,Zöllmer,Manfred,,1,0,0,0,0,Manfred Zöllmer,
18,209,4,SPD,Zypries,Brigitte,,0,0,0,0,1,Brigitte Zypries,
18,209,4,DIE LINKE.,Aken,Jan,van,0,1,0,0,0,Jan van Aken,
18,209,4,DIE LINKE.,Bartsch,Dietmar,,0,1,0,0,0,Dr. Dietmar Bartsch,
18,209,4,DIE LINKE.,Behrens,Herbert,,0,1,0,0,0,Herbert Behrens,
18,209,4,DIE LINKE.,Binder,Karin,,0,1,0,0,0,Karin Binder,
18,209,4,DIE LINKE.,Birkwald,Matthias W.,,0,1,0,0,0,Matthias W. Birkwald,
18,209,4,DIE LINKE.,Bluhm,Heidrun,,0,1,0,0,0,Heidrun Bluhm,
18,209,4,DIE LINKE.,Buchholz,Christine,,0,1,0,0,0,Christine Buchholz,
18,209,4,DIE LINKE.,Bulling-Schröter,Eva,,0,1,0,0,0,Eva Bulling-Schröter,
18,209,4,DIE LINKE.,Claus,Roland,,0,1,0,0,0,Roland Claus,
18,209,4,DIE LINKE.,Dagdelen,Sevim,,0,1,0,0,0,Sevim Dagdelen,
18,209,4,DIE LINKE.,Dehm,Diether,,0,1,0,0,0,Dr. Diether Dehm,
18,209,4,DIE LINKE.,Ernst,Klaus,,0,1,0,0,0,Klaus Ernst,
18,209,4,DIE LINKE.,Gehrcke,Wolfgang,,0,1,0,0,0,Wolfgang Gehrcke,
18,209,4,DIE LINKE.,Gohlke,Nicole,,0,1,0,0,0,Nicole Gohlke,
18,209,4,DIE LINKE.,Groth,Annette,,0,1,0,0,0,Annette Groth,
18,209,4,DIE LINKE.,Gysi,Gregor,,0,0,0,0,1,Dr. Gregor Gysi,
18,209,4,DIE LINKE.,Hahn,André,,0,1,0,0,0,Dr. André Hahn,
18,209,4,DIE LINKE.,Hänsel,Heike,,0,1,0,0,0,Heike Hänsel,
18,209,4,DIE LINKE.,Hein,Rosemarie,,0,1,0,0,0,Dr. Rosemarie Hein,
18,209,4,DIE LINKE.,Höger,Inge,,0,1,0,0,0,Inge Höger,
18,209,4,DIE LINKE.,Hunko,Andrej,,0,1,0,0,0,Andrej Hunko,
18,209,4,DIE LINKE.,Hupach,Sigrid,,0,0,0,0,1,Sigrid Hupach,
18,209,4,DIE LINKE.,Jelpke,Ulla,,0,1,0,0,0,Ulla Jelpke,
18,209,4,DIE LINKE.,Karawanskij,Susanna,,0,1,0,0,0,Susanna Karawanskij,
18,209,4,DIE LINKE.,Kassner,Kerstin,,0,1,0,0,0,Kerstin Kassner,
18,209,4,DIE LINKE.,Kipping,Katja,,0,1,0,0,0,Katja Kipping,
18,209,4,DIE LINKE.,Korte,Jan,,0,1,0,0,0,Jan Korte,
18,209,4,DIE LINKE.,Krellmann,Jutta,,0,1,0,0,0,Jutta Krellmann,
18,209,4,DIE LINKE.,Kunert,Katrin,,0,1,0,0,0,Katrin Kunert,
18,209,4,DIE LINKE.,Lay,Caren,,0,1,0,0,0,Caren Lay,
18,209,4,DIE LINKE.,Leidig,Sabine,,0,1,0,0,0,Sabine Leidig,
18,209,4,DIE LINKE.,Lenkert,Ralph,,0,1,0,0,0,Ralph Lenkert,
18,209,4,DIE LINKE.,Leutert,Michael,,0,1,0,0,0,Michael Leutert,
18,209,4,DIE LINKE.,Liebich,Stefan,,0,1,0,0,0,Stefan Liebich,
18,209,4,DIE LINKE.,Lötzsch,Gesine,,0,0,0,0,1,Dr. Gesine Lötzsch,
18,209,4,DIE LINKE.,Lutze,Thomas,,0,1,0,0,0,Thomas Lutze,
18,209,4,DIE LINKE.,Menz,Birgit,,0,1,0,0,0,Birgit Menz,
18,209,4,DIE LINKE.,Möhring,Cornelia,,0,1,0,0,0,Cornelia Möhring,
18,209,4,DIE LINKE.,Movassat,Niema,,0,1,0,0,0,Niema Movassat,
18,209,4,DIE LINKE.,Müller (Potsdam),Norbert,,0,1,0,0,0,Norbert Müller (Potsdam),
18,209,4,DIE LINKE.,Neu,Alexander S.,,0,1,0,0,0,Dr. Alexander S. Neu,
18,209,4,DIE LINKE.,Nord,Thomas,,0,1,0,0,0,Thomas Nord,
18,209,4,DIE LINKE.,Pau,Petra,,0,1,0,0,0,Petra Pau,
18,209,4,DIE LINKE.,Petzold (Havelland),Harald,,0,1,0,0,0,Harald Petzold (Havelland),
18,209,4,DIE LINKE.,Pitterle,Richard,,0,1,0,0,0,Richard Pitterle,
18,209,4,DIE LINKE.,Renner,Martina,,0,1,0,0,0,Martina Renner,
18,209,4,DIE LINKE.,Schlecht,Michael,,0,0,0,0,1,Michael Schlecht,
18,209,4,DIE LINKE.,Sitte,Petra,,0,1,0,0,0,Dr. Petra Sitte,
18,209,4,DIE LINKE.,Steinke,Kersten,,0,1,0,0,0,Kersten Steinke,
18,209,4,DIE LINKE.,Tackmann,Kirsten,,0,1,0,0,0,Dr. Kirsten Tackmann,
18,209,4,DIE LINKE.,Tank,Azize,,0,1,0,0,0,Azize Tank,
18,209,4,DIE LINKE.,Tempel,Frank,,0,1,0,0,0,Frank Tempel,
18,209,4,DIE LINKE.,Troost,Axel,,0,0,0,0,1,Dr. Axel Troost,
18,209,4,DIE LINKE.,Ulrich,Alexander,,0,1,0,0,0,Alexander Ulrich,
18,209,4,DIE LINKE.,Vogler,Kathrin,,0,1,0,0,0,Kathrin Vogler,
18,209,4,DIE LINKE.,Wagenknecht,Sahra,,0,0,0,0,1,Dr. Sahra Wagenknecht,
18,209,4,DIE LINKE.,Wawzyniak,Halina,,0,0,0,0,1,Halina Wawzyniak,
18,209,4,DIE LINKE.,Weinberg,Harald,,0,0,0,0,1,Harald Weinberg,
18,209,4,DIE LINKE.,Werner,Katrin,,0,1,0,0,0,Katrin Werner,
18,209,4,DIE LINKE.,Wöllert,Birgit,,0,1,0,0,0,Birgit Wöllert,
18,209,4,DIE LINKE.,Wunderlich,Jörn,,0,1,0,0,0,Jörn Wunderlich,
18,209,4,DIE LINKE.,Zdebel,Hubertus,,0,1,0,0,0,Hubertus Zdebel,
18,209,4,DIE LINKE.,Zimmermann,Pia,,0,1,0,0,0,Pia Zimmermann,
18,209,4,DIE LINKE.,Zimmermann (Zwickau),Sabine,,0,1,0,0,0,Sabine Zimmermann (Zwickau),
18,209,4,BÜ90/GR,Amtsberg,Luise,,0,0,1,0,0,Luise Amtsberg,
18,209,4,BÜ90/GR,Andreae,Kerstin,,1,0,0,0,0,Kerstin Andreae,
18,209,4,BÜ90/GR,Baerbock,Annalena,,0,0,1,0,0,Annalena Baerbock,
18,209,4,BÜ90/GR,Beck (Bremen),Marieluise,,1,0,0,0,0,Marieluise Beck (Bremen),
18,209,4,BÜ90/GR,Beck (Köln),Volker,,0,1,0,0,0,Volker Beck (Köln),
18,209,4,BÜ90/GR,Brantner,Franziska,,1,0,0,0,0,Dr. Franziska Brantner,
18,209,4,BÜ90/GR,Brugger,Agnieszka,,0,0,0,0,1,Agnieszka Brugger,
18,209,4,BÜ90/GR,Deligöz,Ekin,,0,0,0,0,1,Ekin Deligöz,
18,209,4,BÜ90/GR,Dörner,Katja,,0,1,0,0,0,Katja Dörner,
18,209,4,BÜ90/GR,Dröge,Katharina,,0,1,0,0,0,Katharina Dröge,
18,209,4,BÜ90/GR,Ebner,Harald,,0,0,1,0,0,Harald Ebner,
18,209,4,BÜ90/GR,Gambke,Thomas,,1,0,0,0,0,Dr. Thomas Gambke,
18,209,4,BÜ90/GR,Gastel,Matthias,,0,0,1,0,0,Matthias Gastel,
18,209,4,BÜ90/GR,Gehring,Kai,,0,0,1,0,0,Kai Gehring,
18,209,4,BÜ90/GR,Göring-Eckardt,Katrin,,0,0,1,0,0,Katrin Göring-Eckardt,
18,209,4,BÜ90/GR,Hajduk,Anja,,1,0,0,0,0,Anja Hajduk,
18,209,4,BÜ90/GR,Haßelmann,Britta,,0,0,1,0,0,Britta Haßelmann,
18,209,4,BÜ90/GR,Hofreiter,Anton,,0,1,0,0,0,Dr. Anton Hofreiter,
18,209,4,BÜ90/GR,Höhn,Bärbel,,0,1,0,0,0,Bärbel Höhn,
18,209,4,BÜ90/GR,Janecek,Dieter,,1,0,0,0,0,Dieter Janecek,
18,209,4,BÜ90/GR,Kekeritz,Uwe,,0,0,0,0,1,Uwe Kekeritz,
18,209,4,BÜ90/GR,Keul,Katja,,0,1,0,0,0,Katja Keul,
18,209,4,BÜ90/GR,Kindler,Sven-Christian,,0,1,0,0,0,Sven-Christian Kindler,
